Foreign population by county. 2023
Catalonia
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.450,1.936,045,3002
Alt Empordà,37.244,14.330,334,3848
Alt Penedès,12.790,2.836,066,2217
Alt Urgell,2.947,1.203,028,4082
Alta Ribagorça,561,248,006,4421
Anoia,12.844,2.911,068,2266
Aran,1.865,959,022,5142
Bages,24.611,5.451,127,2215
Baix Camp,36.075,13.082,305,3626
Baix Ebre,15.556,6.222,145,4000
Baix Empordà,30.066,12.606,294,4193
Baix Llobregat,99.044,29.840,696,3013
Baix Penedès,19.194,6.694,156,3488
Barcelonès,521.942,161.918,3775,3102
Berguedà,4.425,1.124,026,2540
Cerdanya,3.149,1.000,023,3176
Conca de Barberà,2.637,1.125,026,4266
Garraf,25.757,13.732,320,5331
Garrigues,2.865,1.268,030,4426
Garrotxa,11.878,2.916,068,2455
Gironès,41.747,8.992,210,2154
Maresme,60.524,18.816,439,3109
Moianès,1.478,446,010,3018
Montsià,13.523,6.766,158,5003
Noguera,7.551,3.074,072,4071
Osona,29.182,4.951,115,1697
Pallars Jussà,2.069,850,020,4108
Pallars Sobirà,778,411,010,5283
Pla d'Urgell,8.030,3.370,079,4197
Pla de l'Estany,4.946,1.267,030,2562
Priorat,1.199,601,014,5013
Ribera d'Ebre,3.951,2.045,048,5176
Ripollès,3.114,609,014,1956
Segarra,6.889,3.677,086,5337
Segrià,45.019,14.441,337,3208
Selva,39.609,18.911,441,4774
Solsonès,1.648,722,017,4381
Tarragonès,51.158,16.706,390,3266
Terra Alta,1.693,1.123,026,6633
Urgell,7.785,3.221,075,4137
Vallès Occidental,115.878,26.161,610,2258
Vallès Oriental,42.310,10.347,241,2446
Total,1.361.981,428.908,10000,3149

