Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d341&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5097;43;14,38;0,84
Distrito II;2310;24;8,03;1,04
Distrito III;2089;28;9,36;1,34
Distrito IV;5817;73;24,41;1,25
Distrito V;2086;43;14,38;2,06
Distrito VI;6946;74;24,75;1,07
Distrito VII;2052;7;2,34;0,34
Distrito VIII;246;4;1,34;1,63
Distrito IX;336;..;..;..
Total;26979;299;100,00;1,11

