Municipal distribution. 2023
Province: Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=a
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Tarragona,138.326,27.257,1800,1970
Reus,108.535,19.615,1295,1807
Salou,30.087,10.002,660,3324
Cambrils,36.441,7.404,489,2032
Tortosa,34.864,7.199,475,2065
"Vendrell, el",39.685,6.463,427,1629
Calafell,30.482,6.264,414,2055
Amposta,22.225,4.520,298,2034
Valls,24.954,4.207,278,1686
Mont-roig del Camp,13.682,3.805,251,2781
Vila-seca,23.459,3.802,251,1621
Torredembarra,17.614,3.216,212,1826
Cunit,15.246,2.816,186,1847
"Ràpita, la",15.329,2.663,176,1737
Alcanar,9.772,2.094,138,2143
"Ametlla de Mar, l'",7.330,1.730,114,2360
Ulldecona,6.500,1.725,114,2654
"Arboç, l'",5.692,1.429,094,2511
Deltebre,11.834,1.366,090,1154
Roquetes,8.298,1.327,088,1599
Constantí,6.849,1.278,084,1866
Vandellòs i l'Hospitalet de l'Infant,6.976,1.264,083,1812
Roda de Berà,7.807,1.186,078,1519
"Sénia, la",5.602,1.098,073,1960
Móra d'Ebre,5.656,1.097,072,1940
Montblanc,7.464,1.075,071,1440
"Aldea, l'",4.487,1.067,070,2378
Riudoms,6.900,949,063,1375
"Ampolla, l'",3.631,896,059,2468
"Perelló, el",2.913,822,054,2822
Gandesa,3.128,728,048,2327
Móra la Nova,3.253,705,047,2167
Altafulla,5.684,649,043,1142
Creixell,4.067,618,041,1520
Santa Bàrbara,3.749,592,039,1579
Alcover,5.267,584,039,1109
Camarles,3.365,579,038,1721
"Morell, el",3.881,535,035,1379
"Selva del Camp, la",5.745,494,033,860
"Canonja, la",5.925,458,030,773
Flix,3.348,457,030,1365
"Espluga de Francolí, l'",3.758,448,030,1192
Falset,2.829,433,029,1531
Santa Oliva,3.671,413,027,1125
Santa Coloma de Queralt,2.811,385,025,1370
"Catllar, el",5.118,382,025,746
"Pobla de Mafumet, la",4.087,377,025,922
Vinyols i els Arcs,2.351,370,024,1574
"Bisbal del Penedès, la",4.168,351,023,842
Montbrió del Camp,3.096,340,022,1098
Sant Jaume d'Enveja,3.641,327,022,898
"Pobla de Montornès, la",3.235,327,022,1011
"Borges del Camp, les",2.195,315,021,1435
Banyeres del Penedès,3.356,297,020,885
Benissanet,1.161,280,018,2412
Sarral,1.605,277,018,1726
Bellvei,2.361,275,018,1165
Vilallonga del Camp,2.436,240,016,985
Tivissa,1.633,240,016,1470
Vila-rodona,1.365,239,016,1751
Batea,1.863,224,015,1202
Riudecanyes,1.354,221,015,1632
"Pla de Santa Maria, el",2.389,217,014,908
Pratdip,728,210,014,2885
Albinyana,2.664,207,014,777
Ginestar,780,202,013,2590
Ascó,1.637,202,013,1234
Sant Jaume dels Domenys,2.781,199,013,716
Vallmoll,1.941,189,012,974
Riba-roja d'Ebre,1.146,180,012,1571
Corbera d'Ebre,1.017,173,011,1701
"Pallaresos, els",4.967,167,011,336
"Montmell, el",1.891,166,011,878
Alforja,1.984,164,011,827
Cabra del Camp,1.282,161,011,1256
Tivenys,914,160,011,1751
Horta de Sant Joan,1.172,160,011,1365
Salomó,550,156,010,2836
"Riera de Gaià, la",1.779,156,010,877
Rasquera,815,153,010,1877
"Pinell de Brai, el",1.009,148,010,1467
Riudecols,1.223,141,009,1153
Cornudella de Montsant,1.002,137,009,1367
"Secuita, la",1.788,135,009,755
Masdenverge,1.133,135,009,1192
Castellvell del Camp,3.017,133,009,441
Botarell,1.152,127,008,1102
Benifallet,736,119,008,1617
Llorenç del Penedès,2.386,117,008,490
Xerta,1.161,115,008,991
Garcia,549,113,007,2058
"Aleixar, l'",947,113,007,1193
"Galera, la",714,111,007,1555
"Torre de l'Espanyol, la",621,104,007,1675
Freginals,416,102,007,2452
Bonastre,744,101,007,1358
Aiguamúrcia,983,101,007,1027
Aldover,879,98,006,1115
Masllorenç,574,96,006,1672
Vilabella,729,95,006,1303
Prades,665,95,006,1429
"Masroig, el",467,95,006,2034
Rodonyà,527,93,006,1765
Bràfim,687,90,006,1310
Vimbodí i Poblet,905,86,006,950
Mas de Barberans,545,85,006,1560
Miravet,691,83,005,1201
Vinebre,410,80,005,1951
Marçà,594,78,005,1313
Vilanova d'Escornalbou,595,75,005,1261
"Nou de Gaià, la",629,74,005,1176
Perafort,1.294,71,005,549
Godall,618,71,005,1149
Puigpelat,1.220,70,005,574
Barberà de la Conca,484,68,004,1405
"Pobla de Massaluca, la",338,67,004,1982
Vespella de Gaià,495,66,004,1333
Vilaplana,557,61,004,1095
"Pont d'Armentera, el",494,61,004,1235
Vilaverd,477,60,004,1258
"Riba, la",570,57,004,1000
"Palma d'Ebre, la",340,55,004,1618
Bot,560,52,003,929
Nulles,546,51,003,934
Almoster,1.309,50,003,382
"Molar, el",308,47,003,1526
"Morera de Montsant, la",159,46,003,2893
Bellmunt del Priorat,285,44,003,1544
Querol,589,43,003,730
Paüls,558,43,003,771
"Fatarella, la",873,43,003,493
"Rourell, el",387,42,003,1085
Alió,512,42,003,820
"Albiol, l'",539,41,003,761
Montferri,437,39,003,892
Solivella,632,38,003,601
"Vilella Baixa, la",201,36,002,1791
Blancafort,390,36,002,923
Alfara de Carles,364,35,002,962
Maspujols,857,34,002,397
Vilalba dels Arcs,626,32,002,511
Ulldemolins,419,32,002,764
Pira,510,32,002,627
Capçanes,423,32,002,757
Rocafort de Queralt,243,31,002,1276
Poboleda,330,30,002,909
Duesaigües,226,30,002,1327
"Piles, les",230,29,002,1261
Arnes,456,29,002,636
Cabacés,305,27,002,885
Porrera,435,26,002,598
Prat de Comte,189,25,002,1323
Mont-ral,184,24,002,1304
Gratallops,236,23,002,975
"Bisbal de Falset, la",206,20,001,971
Margalef,108,18,001,1667
Pradell de la Teixeta,173,17,001,983
Conesa,120,17,001,1417
"Masó, la",297,16,001,539
Figuerola del Camp,338,16,001,473
Torroja del Priorat,139,15,<001,1079
"Vilella Alta, la",130,14,<001,1077
Vilanova de Prades,114,14,<001,1228
"Figuera, la",120,12,<001,1000
Caseres,242,12,<001,496
Passanant i Belltall,179,9,<001,503
"Guiamets, els",265,9,<001,340
"Garidells, els",198,9,<001,455
Arbolí,131,9,<001,687
Vallfogona de Riucorb,93,8,<001,860
Pontils,129,7,<001,543
Vallclara,95,6,<001,632
Renau,160,6,<001,375
Llorac,97,6,<001,619
"Torre de Fontaubella, la",119,5,<001,420
Colldejou,161,5,<001,311
"Milà, el",180,4,<001,222
Forès,47,4,<001,851
"Argentera, l'",132,4,<001,303
Other municipalities,353,10,<001,283
