Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;312;313;625;3,22;0,07
De 5 a 9 años;389;340;729;3,75;0,09
De 10 a 14 años;376;346;722;3,72;0,09
De 15 a 20 años;202;218;420;2,16;0,05
De 20 a 24 años;710;718;1428;7,35;0,17
De 25 a 29 años;1208;1209;2417;12,44;0,29
De 30 a 34 años;1372;1206;2578;13,27;0,31
De 35 a 39 años;1217;976;2193;11,29;0,26
De 40 a 44 años;1360;985;2345;12,07;0,28
De 44 a 49 años;1153;819;1972;10,15;0,23
De 50 a 54 años;802;584;1386;7,14;0,16
De 55 a 59 años;575;463;1038;5,34;0,12
De 60 a 64 años;341;328;669;3,44;0,08
De 65 a 69 años;160;213;373;1,92;0,04
De 70 a 74 años;82;170;252;1,30;0,03
De 75 a 79 años;50;105;155;0,80;0,02
De 80 a 84 años;26;51;77;0,40;<0,01
85 años o más;13;31;44;0,23;<0,01
Total;10348;9075;19423;100,00;2,31
%;53,28;46,72;100,00;;

