Foreign population by age and sex. 2021
Tarragona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,99,111,210,446,082
5-9 years,76,105,181,385,071
10-14 years,92,94,186,395,073
15-19 years,96,114,210,446,082
20-24 years,126,154,280,595,110
25-29 years,180,202,382,812,150
30-34 years,266,277,543,1154,213
35-39 years,279,279,558,1186,218
40-44 years,294,263,557,1184,218
45-49 years,239,222,461,980,180
50-54 years,195,171,366,778,143
55-59 years,121,126,247,525,097
60-64 years,90,106,196,417,077
65-69 years,60,67,127,270,050
70-74 years,50,46,96,204,038
75-79 years,25,23,48,102,019
80-84 years,16,13,29,062,011
85 years or more,11,17,28,060,011
Total,2.315,2.390,4.705,10000,1842
%,4920,5080,10000,,

