Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Urgell
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,97;0,22
De 5 a 9 anys;..;..;4;2,65;0,15
De 10 a 14 anys;4;4;8;5,30;0,30
De 15 a 19 anys;..;..;5;3,31;0,19
De 20 a 24 anys;9;6;15;9,93;0,56
De 25 a 29 anys;8;7;15;9,93;0,56
De 30 a 34 anys;..;..;10;6,62;0,37
De 35 a 39 anys;11;8;19;12,58;0,71
De 40 a 44 anys;12;9;21;13,91;0,79
De 45 a 49 anys;9;13;22;14,57;0,82
De 50 a 54 anys;9;7;16;10,60;0,60
De 55 a 59 anys;..;..;4;2,65;0,15
De 60 a 64 anys;..;..;6;3,97;0,22
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;77;74;151;100,00;5,64
%;50,99;49,01;100,00;;

