Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gavà
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;4,19;0,31
De 5 a 9 anys;16;14;30;7,85;0,58
De 10 a 14 anys;14;10;24;6,28;0,46
De 15 a 19 anys;4;6;10;2,62;0,19
De 20 a 24 anys;7;6;13;3,40;0,25
De 25 a 29 anys;19;10;29;7,59;0,56
De 30 a 34 anys;19;24;43;11,26;0,83
De 35 a 39 anys;29;22;51;13,35;0,98
De 40 a 44 anys;27;20;47;12,30;0,91
De 45 a 49 anys;16;18;34;8,90;0,66
De 50 a 54 anys;18;9;27;7,07;0,52
De 55 a 59 anys;19;6;25;6,54;0,48
De 60 a 64 anys;10;8;18;4,71;0,35
De 65 a 69 anys;6;4;10;2,62;0,19
De 70 a 74 anys;..;..;4;1,05;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;215;167;382;100,00;7,37
%;56,28;43,72;100,00;;

