Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Lleida
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;23;41;3,37;0,05
De 5 a 9 anys;39;32;71;5,84;0,08
De 10 a 14 anys;42;40;82;6,74;0,09
De 15 a 19 anys;42;35;77;6,33;0,09
De 20 a 24 anys;54;52;106;8,72;0,12
De 25 a 29 anys;57;71;128;10,53;0,14
De 30 a 34 anys;63;86;149;12,25;0,17
De 35 a 39 anys;67;73;140;11,51;0,16
De 40 a 44 anys;37;79;116;9,54;0,13
De 45 a 49 anys;39;54;93;7,65;0,11
De 50 a 54 anys;21;39;60;4,93;0,07
De 55 a 59 anys;13;39;52;4,28;0,06
De 60 a 64 anys;13;31;44;3,62;0,05
De 65 a 69 anys;..;..;11;0,90;0,01
De 70 a 74 anys;8;11;19;1,56;0,02
De 75 a 79 anys;..;..;11;0,90;0,01
De 80 a 84 anys;..;..;10;0,82;0,01
85 anys o més;..;..;6;0,49;<0,01
Total;524;692;1216;100,00;1,38
%;43,09;56,91;100,00;;

