Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garraf
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;69;141;3,38;0,62
De 5 a 9 anys;77;73;150;3,59;0,66
De 10 a 14 anys;59;58;117;2,80;0,52
De 15 a 19 anys;81;94;175;4,19;0,77
De 20 a 24 anys;136;168;304;7,28;1,34
De 25 a 29 anys;183;214;397;9,51;1,75
De 30 a 34 anys;238;253;491;11,76;2,17
De 35 a 39 anys;232;321;553;13,25;2,44
De 40 a 44 anys;230;301;531;12,72;2,35
De 45 a 49 anys;193;237;430;10,30;1,90
De 50 a 54 anys;112;157;269;6,44;1,19
De 55 a 59 anys;69;133;202;4,84;0,89
De 60 a 64 anys;49;76;125;2,99;0,55
De 65 a 69 anys;38;59;97;2,32;0,43
De 70 a 74 anys;36;56;92;2,20;0,41
De 75 a 79 anys;26;30;56;1,34;0,25
De 80 a 84 anys;6;20;26;0,62;0,11
85 anys o més;..;..;19;0,46;0,08
Total;1840;2335;4175;100,00;18,46
%;44,07;55,93;100,00;;

