Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Lleida
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d220&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;5,26;0,04
De 5 a 9 anys;6;5;11;5,79;0,04
De 10 a 14 anys;..;..;6;3,16;0,02
De 15 a 19 anys;5;8;13;6,84;0,05
De 20 a 24 anys;6;12;18;9,47;0,07
De 25 a 29 anys;13;23;36;18,95;0,13
De 30 a 34 anys;10;21;31;16,32;0,11
De 35 a 39 anys;4;12;16;8,42;0,06
De 40 a 44 anys;..;..;14;7,37;0,05
De 45 a 49 anys;..;..;9;4,74;0,03
De 50 a 54 anys;..;..;13;6,84;0,05
De 55 a 59 anys;..;..;7;3,68;0,03
De 60 a 64 anys;..;..;4;2,11;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;61;129;190;100,00;0,70
%;32,11;67,89;100,00;;

