Foreign population by age and sex. 2023
Garrotxa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,66,48,114,379,096
5-9 years,75,81,156,518,131
10-14 years,80,95,175,582,147
15-19 years,71,97,168,558,141
20-24 years,123,156,279,927,235
25-29 years,189,229,418,1389,352
30-34 years,188,244,432,1436,364
35-39 years,132,221,353,1173,297
40-44 years,107,193,300,997,253
45-49 years,73,149,222,738,187
50-54 years,52,84,136,452,114
55-59 years,38,57,95,316,080
60-64 years,20,46,66,219,056
65-69 years,13,26,39,130,033
70-74 years,..,..,20,066,017
75-79 years,8,6,14,047,012
80-84 years,5,8,13,043,011
85 years or more,..,..,9,030,008
Total,1.243,1.766,3.009,10000,2533
%,4131,5869,10000,,

