Població estrangera a 1 de gener. Per municipis. 2021
Vallès Oriental
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8697;504;29,95;5,80
Mollet del Vallès;5912;379;22,52;6,41
Llagosta, la;1526;97;5,76;6,36
Sant Celoni;2007;80;4,75;3,99
Canovelles;3169;80;4,75;2,52
Caldes de Montbui;1362;70;4,16;5,14
Franqueses del Vallès, les;2111;64;3,80;3,03
Parets del Vallès;1266;63;3,74;4,98
Cardedeu;1176;53;3,15;4,51
Montornès del Vallès;1799;52;3,09;2,89
Llinars del Vallès;810;32;1,90;3,95
Garriga, la;1295;32;1,90;2,47
Roca del Vallès, la;497;23;1,37;4,63
Montmeló;620;21;1,25;3,39
Lliçà d'Amunt;484;18;1,07;3,72
Sant Fost de Campsentelles;386;16;0,95;4,15
Bigues i Riells del Fai;416;16;0,95;3,85
Vilanova del Vallès;247;15;0,89;6,07
Lliçà de Vall;219;13;0,77;5,94
Santa Maria de Palautordera;867;10;0,59;1,15
Ametlla del Vallès, l';507;10;0,59;1,97
Santa Eulàlia de Ronçana;282;8;0,48;2,84
Sant Esteve de Palautordera;231;6;0,36;2,60
Sant Feliu de Codines;591;5;0,30;0,85
Martorelles;320;5;0,30;1,56
Resta de municipis;1740;11;0,65;0,63
Vallès Oriental;38537;1683;100,00;4,37

