Población extranjera a 1 de enero. Por municipios. 2021
Anoia
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d321&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5315;92;49,46;1,73
Piera;1273;20;10,75;1,57
Vilanova del Camí;944;19;10,22;2,01
Santa Margarida de Montbui;1190;10;5,38;0,84
Hostalets de Pierola, els;287;10;5,38;3,48
Òdena;199;8;4,30;4,02
Capellades;343;8;4,30;2,33
Cabrera d'Anoia;97;5;2,69;5,15
Masquefa;584;4;2,15;0,68
Resto de municipios;1605;10;5,38;0,62
Anoia;11837;186;100,00;1,57

