Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;321;277;598;4,82;0,39
De 5 a 9 anys;411;419;830;6,69;0,55
De 10 a 14 anys;417;401;818;6,59;0,54
De 15 a 19 anys;348;270;618;4,98;0,41
De 20 a 24 anys;273;332;605;4,88;0,40
De 25 a 29 anys;361;501;862;6,95;0,57
De 30 a 34 anys;422;687;1109;8,94;0,73
De 35 a 39 anys;463;812;1275;10,28;0,84
De 40 a 44 anys;493;865;1358;10,94;0,90
De 45 a 49 anys;473;721;1194;9,62;0,79
De 50 a 54 anys;375;534;909;7,33;0,60
De 55 a 59 anys;295;418;713;5,75;0,47
De 60 a 64 anys;223;373;596;4,80;0,39
De 65 a 69 anys;164;286;450;3,63;0,30
De 70 a 74 anys;94;176;270;2,18;0,18
De 75 a 79 anys;23;74;97;0,78;0,06
De 80 a 84 anys;22;55;77;0,62;0,05
85 anys o més;..;..;29;0,23;0,02
Total;5181;7227;12408;100,00;8,19
%;41,76;58,24;100,00;;

