Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Segrià
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;42;85;4,41;0,19
De 5 a 9 años;34;49;83;4,31;0,18
De 10 a 14 años;45;51;96;4,98;0,21
De 15 a 20 años;57;34;91;4,72;0,20
De 20 a 24 años;68;19;87;4,52;0,19
De 25 a 29 años;109;22;131;6,80;0,29
De 30 a 34 años;116;51;167;8,67;0,37
De 35 a 39 años;116;53;169;8,77;0,38
De 40 a 44 años;167;60;227;11,79;0,50
De 44 a 49 años;241;50;291;15,11;0,65
De 50 a 54 años;215;34;249;12,93;0,55
De 55 a 59 años;130;17;147;7,63;0,33
De 60 a 64 años;54;6;60;3,12;0,13
De 65 a 69 años;19;5;24;1,25;0,05
De 70 a 74 años;..;..;14;0,73;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1430;496;1926;100,00;4,28
%;74,25;25,75;100,00;;

