Población extranjera a 1 de enero. Por países. 2021
Baix Empordà
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1051;1171;2222;21,17;2,50
Russia;635;804;1439;13,71;5,94
Francia;609;585;1194;11,38;3,27
Reino Unido;611;566;1177;11,21;4,99
Ucrania;442;478;920;8,77;3,99
Italia;423;318;741;7,06;1,06
Países Bajos;349;322;671;6,39;7,13
Alemania;264;252;516;4,92;2,75
Bélgica;177;160;337;3,21;6,18
Suiza;101;121;222;2,12;8,28
Polonia;47;88;135;1,29;1,31
Portugal;75;54;129;1,23;0,90
Georgia;71;55;126;1,20;1,40
República de Moldova;39;42;81;0,77;1,85
Bulgaria;37;42;79;0,75;0,70
Irlanda;40;28;68;0,65;2,63
Lituania;23;22;45;0,43;2,02
Bielorusia;15;26;41;0,39;2,28
República Checa;10;27;37;0,35;2,36
Suecia;19;15;34;0,32;1,16
Armenia;16;17;33;0,31;0,78
Dinamarca;16;14;30;0,29;2,38
Eslovaquia;9;19;28;0,27;2,15
Letonia;9;15;24;0,23;2,36
Hungría;13;10;23;0,22;1,17
Serbia;9;14;23;0,22;1,65
Finlandia;7;12;19;0,18;2,01
Luxemburgo;7;7;14;0,13;9,72
Austria;7;6;13;0,12;0,90
Andorra;5;8;13;0,12;1,36
Albania;7;5;12;0,11;0,72
Noruega;4;8;12;0,11;1,73
Grecia;..;..;7;0,07;0,38
Estonia;..;..;7;0,07;1,45
Turquía;..;..;7;0,07;0,37
Croacia;..;..;4;0,04;0,45
Resto de países;6;6;12;0,11;..
No consta país;0;1;1;<0,01;..
Total continent;5166;5330;10496;100,00;..

