Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garraf
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;155;178;333;3,50;1,29
De 5 a 9 anys;251;238;489;5,14;1,90
De 10 a 14 anys;272;255;527;5,54;2,05
De 15 a 19 anys;216;217;433;4,55;1,68
De 20 a 24 anys;182;200;382;4,02;1,48
De 25 a 29 anys;226;229;455;4,78;1,77
De 30 a 34 anys;288;314;602;6,33;2,34
De 35 a 39 anys;465;490;955;10,04;3,71
De 40 a 44 anys;581;568;1149;12,08;4,46
De 45 a 49 anys;581;481;1062;11,16;4,12
De 50 a 54 anys;563;400;963;10,12;3,74
De 55 a 59 anys;444;292;736;7,74;2,86
De 60 a 64 anys;304;189;493;5,18;1,91
De 65 a 69 anys;184;155;339;3,56;1,32
De 70 a 74 anys;123;117;240;2,52;0,93
De 75 a 79 anys;76;92;168;1,77;0,65
De 80 a 84 anys;58;59;117;1,23;0,45
85 anys o més;25;45;70;0,74;0,27
Total;4994;4519;9513;100,00;36,93
%;52,50;47,50;100,00;;

