Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;86;174;5,40;2,24
De 5 a 9 anys;112;100;212;6,58;2,72
De 10 a 14 anys;98;90;188;5,84;2,41
De 15 a 19 anys;82;88;170;5,28;2,18
De 20 a 24 anys;93;106;199;6,18;2,56
De 25 a 29 anys;119;117;236;7,33;3,03
De 30 a 34 anys;147;152;299;9,28;3,84
De 35 a 39 anys;131;209;340;10,56;4,37
De 40 a 44 anys;184;199;383;11,89;4,92
De 45 a 49 anys;172;180;352;10,93;4,52
De 50 a 54 anys;125;128;253;7,85;3,25
De 55 a 59 anys;103;72;175;5,43;2,25
De 60 a 64 anys;65;56;121;3,76;1,55
De 65 a 69 anys;34;38;72;2,24;0,92
De 70 a 74 anys;15;14;29;0,90;0,37
De 75 a 79 anys;..;..;9;0,28;0,12
De 80 a 84 anys;..;..;5;0,16;0,06
85 anys o més;..;..;4;0,12;0,05
Total;1575;1646;3221;100,00;41,37
%;48,90;51,10;100,00;;

