Población extranjera a 1 de enero. Por países. 2022
Provincia: Girona
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Rumanía;7036;7092;14128;25,91;16,35
Francia;3557;3405;6962;12,77;18,83
Russia;2344;3483;5827;10,69;23,55
Italia;2579;1993;4572;8,39;6,21
Ucrania;2008;2342;4350;7,98;18,89
Reino Unido;1778;1691;3469;6,36;14,75
Alemania;1369;1398;2767;5,08;14,45
Países Bajos;968;857;1825;3,35;19,30
Bulgaria;879;786;1665;3,05;15,29
Portugal;851;646;1497;2,75;10,42
Bélgica;709;697;1406;2,58;25,10
Polonia;444;624;1068;1,96;10,42
República de Moldova;297;306;603;1,11;14,10
Georgia;289;251;540;0,99;5,90
Suiza;262;274;536;0,98;18,95
Lituania;160;184;344;0,63;15,34
Bielorusia;89;184;273;0,50;14,61
Armenia;123;146;269;0,49;6,51
Irlanda;149;109;258;0,47;9,00
Serbia;120;121;241;0,44;16,95
Albania;155;74;229;0,42;9,79
República Checa;73;133;206;0,38;13,39
Eslovaquia;53;121;174;0,32;13,38
Letonia;74;91;165;0,30;15,68
Suecia;79;73;152;0,28;5,24
Hungría;59;90;149;0,27;7,63
Dinamarca;62;56;118;0,22;9,62
Croacia;60;56;116;0,21;12,07
Austria;43;50;93;0,17;6,31
Bosnia y Herzegovina;42;31;73;0,13;22,88
Grecia;30;33;63;0,12;3,32
Andorra;31;29;60;0,11;6,75
Finlandia;25;33;58;0,11;6,23
Luxemburgo;23;25;48;0,09;32,00
Estonia;18;29;47;0,09;10,22
Noruega;26;20;46;0,08;6,58
Turquía;23;9;32;0,06;1,64
Eslovenia;19;9;28;0,05;6,83
Macedonia;9;10;19;0,03;9,50
Chipre;6;10;16;0,03;6,56
Malta;6;6;12;0,02;10,91
Islandia;..;..;6;0,01;3,39
Montenegro;..;..;6;0,01;4,65
No consta país;2;1;3;<0,01;..
Total continent;26937;27582;54519;100,00;..

