Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d104&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1050;10;4,69;0,95
Distrito II;3416;37;17,37;1,08
Distrito III;3833;26;12,21;0,68
Distrito IV;1903;29;13,62;1,52
Distrito V;2619;33;15,49;1,26
Distrito VI;2459;36;16,90;1,46
Distrito VII;1139;14;6,57;1,23
Distrito VIII;983;20;9,39;2,03
Distrito IX;84;..;..;..
Distrito X;219;6;2,82;2,74
Total;17705;213;100,00;1,20

