Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;15;29;7,90;0,03
De 5 a 9 años;10;10;20;5,45;0,02
De 10 a 14 años;7;5;12;3,27;0,01
De 15 a 20 años;..;..;7;1,91;<0,01
De 20 a 24 años;6;5;11;3,00;0,01
De 25 a 29 años;5;10;15;4,09;0,02
De 30 a 34 años;17;9;26;7,08;0,03
De 35 a 39 años;13;24;37;10,08;0,04
De 40 a 44 años;44;52;96;26,16;0,10
De 44 a 49 años;42;21;63;17,17;0,06
De 50 a 54 años;26;9;35;9,54;0,04
De 55 a 59 años;..;..;5;1,36;<0,01
De 60 a 64 años;..;..;6;1,63;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,09;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;198;169;367;100,00;0,37
%;53,95;46,05;100,00;;

