Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Manresa
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;15;28;5,65;0,19
De 5 a 9 años;18;15;33;6,65;0,22
De 10 a 14 años;12;14;26;5,24;0,18
De 15 a 20 años;9;17;26;5,24;0,18
De 20 a 24 años;17;28;45;9,07;0,31
De 25 a 29 años;24;42;66;13,31;0,45
De 30 a 34 años;36;29;65;13,10;0,44
De 35 a 39 años;12;28;40;8,06;0,27
De 40 a 44 años;13;31;44;8,87;0,30
De 44 a 49 años;19;11;30;6,05;0,20
De 50 a 54 años;10;14;24;4,84;0,16
De 55 a 59 años;6;14;20;4,03;0,14
De 60 a 64 años;5;14;19;3,83;0,13
De 65 a 69 años;4;7;11;2,22;0,07
De 70 a 74 años;..;..;9;1,81;0,06
De 75 a 79 años;..;..;6;1,21;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;204;292;496;100,00;3,36
%;41,13;58,87;100,00;;

