Municipal distribution. 2023
Comarques Gironines
Geographical origin: Central Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c16
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,109,3733,068
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,51,1747,117
Calonge i Sant Antoni,2.721,34,1164,125
Caldes de Malavella,850,19,651,224
Sant Feliu de Guíxols,4.396,18,616,041
Blanes,7.819,16,548,020
Girona,21.578,15,514,007
Tossa de Mar,1.557,14,479,090
Figueres,13.477,6,205,004
Navata,192,4,137,208
Other municipalities,95.661,6,205,<001
Comarques Gironines,168.604,292,10000,017

