Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Centrals
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1080;1033;2113;9,93;3,71
De 5 a 9 anys;947;838;1785;8,39;3,14
De 10 a 14 anys;578;577;1155;5,43;2,03
De 15 a 19 anys;698;414;1112;5,22;1,95
De 20 a 24 anys;655;631;1286;6,04;2,26
De 25 a 29 anys;908;886;1794;8,43;3,15
De 30 a 34 anys;1058;1164;2222;10,44;3,90
De 35 a 39 anys;1264;1073;2337;10,98;4,11
De 40 a 44 anys;1314;918;2232;10,49;3,92
De 45 a 49 anys;986;662;1648;7,74;2,90
De 50 a 54 anys;711;536;1247;5,86;2,19
De 55 a 59 anys;468;419;887;4,17;1,56
De 60 a 64 anys;366;324;690;3,24;1,21
De 65 a 69 anys;210;161;371;1,74;0,65
De 70 a 74 anys;81;94;175;0,82;0,31
De 75 a 79 anys;45;63;108;0,51;0,19
De 80 a 84 anys;32;54;86;0,40;0,15
85 anys o més;15;24;39;0,18;0,07
Total;11416;9871;21287;100,00;37,40
%;53,63;46,37;100,00;;

