Població estrangera a 1 de gener. Per municipis. 2022
Tarragonès
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8915;354;39,33;3,97
Tarragona;25050;267;29,67;1,07
Torredembarra;2947;64;7,11;2,17
Altafulla;626;48;5,33;7,67
Roda de Berà;1084;37;4,11;3,41
Vila-seca;3569;36;4,00;1,01
Pobla de Montornès, la;300;25;2,78;8,33
Catllar, el;349;15;1,67;4,30
Vespella de Gaià;67;14;1,56;20,90
Creixell;594;12;1,33;2,02
Riera de Gaià, la;150;10;1,11;6,67
Pallaresos, els;154;5;0,56;3,25
Morell, el;486;4;0,44;0,82
Constantí;1277;4;0,44;0,31
Resta de municipis;1501;5;0,56;0,33
Tarragonès;47069;900;100,00;1,91

