Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: Mauritania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d230&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;8;17;9,55;0,06
De 5 a 9 años;..;..;7;3,93;0,03
De 10 a 14 años;..;..;4;2,25;0,01
De 15 a 20 años;..;..;5;2,81;0,02
De 20 a 24 años;..;..;4;2,25;0,01
De 25 a 29 años;9;4;13;7,30;0,05
De 30 a 34 años;4;4;8;4,49;0,03
De 35 a 39 años;..;..;7;3,93;0,03
De 40 a 44 años;..;..;26;14,61;0,09
De 44 a 49 años;..;..;29;16,29;0,10
De 50 a 54 años;..;..;20;11,24;0,07
De 55 a 59 años;..;..;18;10,11;0,06
De 60 a 64 años;..;..;11;6,18;0,04
De 65 a 69 años;..;..;8;4,49;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;146;32;178;100,00;0,64
%;82,02;17,98;100,00;;

