Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Montsià
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,53;0,06
De 5 a 9 anys;8;9;17;3,72;0,14
De 10 a 14 anys;7;12;19;4,16;0,15
De 15 a 19 anys;13;15;28;6,13;0,23
De 20 a 24 anys;19;17;36;7,88;0,29
De 25 a 29 anys;32;27;59;12,91;0,48
De 30 a 34 anys;26;25;51;11,16;0,41
De 35 a 39 anys;22;34;56;12,25;0,45
De 40 a 44 anys;14;33;47;10,28;0,38
De 45 a 49 anys;14;27;41;8,97;0,33
De 50 a 54 anys;12;29;41;8,97;0,33
De 55 a 59 anys;11;14;25;5,47;0,20
De 60 a 64 anys;6;7;13;2,84;0,11
De 65 a 69 anys;..;..;5;1,09;0,04
De 70 a 74 anys;..;..;4;0,88;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;195;262;457;100,00;3,71
%;42,67;57,33;100,00;;

