Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;6;10,34;0,43
Distrito II;3793;6;10,34;0,16
Distrito III;4290;8;13,79;0,19
Distrito IV;1995;..;..;..
Distrito V;2868;4;6,90;0,14
Distrito VI;2727;8;13,79;0,29
Distrito VII;1120;4;6,90;0,36
Distrito VIII;1089;17;29,31;1,56
Distrito IX;103;..;..;..
Distrito X;220;..;..;..
Total;19615;58;100,00;0,30

