Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Àsia central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c16
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;16;39;4,51;<0,01
De 5 a 9 anys;28;23;51;5,90;<0,01
De 10 a 14 anys;26;26;52;6,02;<0,01
De 15 a 19 anys;47;44;91;10,53;0,02
De 20 a 24 anys;43;72;115;13,31;0,02
De 25 a 29 anys;30;65;95;11,00;0,02
De 30 a 34 anys;40;74;114;13,19;0,02
De 35 a 39 anys;39;68;107;12,38;0,02
De 40 a 44 anys;32;39;71;8,22;0,01
De 45 a 49 anys;19;23;42;4,86;<0,01
De 50 a 54 anys;18;14;32;3,70;<0,01
De 55 a 59 anys;9;12;21;2,43;<0,01
De 60 a 64 anys;..;..;15;1,74;<0,01
De 65 a 69 anys;..;..;11;1,27;<0,01
De 70 a 74 anys;..;..;5;0,58;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;363;501;864;100,00;0,17
%;42,01;57,99;100,00;;

