Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cerdanya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;4,53;0,40
De 5 a 9 anys;6;8;14;5,76;0,50
De 10 a 14 anys;4;5;9;3,70;0,32
De 15 a 19 anys;..;..;6;2,47;0,22
De 20 a 24 anys;10;9;19;7,82;0,68
De 25 a 29 anys;10;9;19;7,82;0,68
De 30 a 34 anys;7;13;20;8,23;0,72
De 35 a 39 anys;13;13;26;10,70;0,94
De 40 a 44 anys;17;15;32;13,17;1,15
De 45 a 49 anys;4;14;18;7,41;0,65
De 50 a 54 anys;9;8;17;7,00;0,61
De 55 a 59 anys;10;13;23;9,47;0,83
De 60 a 64 anys;9;6;15;6,17;0,54
De 65 a 69 anys;4;6;10;4,12;0,36
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;128;243;100,00;8,74
%;47,33;52,67;100,00;;

