Foreign population by age and sex. 2021
Rubí
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d426&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,24,42,1167,042
5-9 years,15,10,25,694,025
10-14 years,4,8,12,333,012
15-19 years,14,6,20,556,020
20-24 years,11,5,16,444,016
25-29 years,18,12,30,833,030
30-34 years,37,14,51,1417,051
35-39 years,43,21,64,1778,064
40-44 years,26,9,35,972,035
45-49 years,26,8,34,944,034
50-54 years,14,4,18,500,018
55-59 years,5,4,9,250,009
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,234,126,360,10000,363
%,6500,3500,10000,,

