Població estrangera a 1 de gener. Per països. 2023
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5465;4078;9543;57,78;4,08
Gàmbia;1766;758;2524;15,28;15,42
Mali;910;242;1152;6,97;13,61
Senegal;721;315;1036;6,27;4,01
Ghana;398;196;594;3,60;7,20
Nigèria;314;220;534;3,23;8,46
Guinea;183;93;276;1,67;7,07
Algèria;153;86;239;1,45;2,42
Mauritània;177;41;218;1,32;13,82
Camerun;65;51;116;0,70;8,59
Costa d'Ivori;37;20;57;0,35;6,35
Sud-àfrica;18;16;34;0,21;7,11
Tunísia;21;13;34;0,21;3,20
Guinea Equatorial;9;22;31;0,19;2,24
Burkina Faso;20;7;27;0,16;9,41
Guinea Bissau;19;6;25;0,15;2,99
Angola;5;12;17;0,10;9,60
Egipte;9;6;15;0,09;0,87
Congo;..;..;6;0,04;2,80
Sierra Leone;..;..;6;0,04;5,45
Togo;..;..;6;0,04;7,32
Etiòpia;..;..;5;0,03;4,39
Moçambic;..;..;4;0,02;3,36
República Democràtica del Congo;..;..;4;0,02;5,48
Resta de països;8;4;12;0,07;..
No hi consta país;2;0;2;0,01;..
Total continent;10317;6200;16517;100,00;..

