Población extranjera a 1 de enero. Por países. 2022
Baix Llobregat
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;2120;2489;4609;20,51;8,60
Perú;1392;1867;3259;14,50;10,89
Venezuela;1195;1668;2863;12,74;8,75
Ecuador;1234;1052;2286;10,17;10,02
Paraguay;859;1423;2282;10,16;14,99
Argentina;987;1099;2086;9,28;7,98
Brasil;739;1042;1781;7,93;8,73
Bolívia;680;827;1507;6,71;6,43
Chile;478;475;953;4,24;9,84
Uruguay;401;442;843;3,75;10,76
Total subcontinent;10085;12384;22469;100,00;..

