Foreign population by age and sex. 2023
Vallès Oriental
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d137
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,471,002
5-9 years,5,7,12,706,003
10-14 years,4,11,15,882,004
15-19 years,..,..,..,..,..
20-24 years,..,..,6,353,001
25-29 years,..,..,12,706,003
30-34 years,8,12,20,1176,005
35-39 years,12,15,27,1588,006
40-44 years,8,12,20,1176,005
45-49 years,8,6,14,824,003
50-54 years,5,6,11,647,003
55-59 years,..,..,8,471,002
60-64 years,..,..,6,353,001
65-69 years,..,..,6,353,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,63,107,170,10000,040
%,3706,6294,10000,,

