Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;23;49;2,86;0,14
De 5 a 9 años;38;30;68;3,97;0,19
De 10 a 14 años;41;34;75;4,38;0,21
De 15 a 20 años;26;41;67;3,91;0,19
De 20 a 24 años;56;41;97;5,66;0,28
De 25 a 29 años;57;55;112;6,54;0,32
De 30 a 34 años;49;77;126;7,36;0,36
De 35 a 39 años;48;104;152;8,87;0,43
De 40 a 44 años;53;131;184;10,74;0,52
De 44 a 49 años;78;127;205;11,97;0,58
De 50 a 54 años;81;103;184;10,74;0,52
De 55 a 59 años;43;78;121;7,06;0,34
De 60 a 64 años;52;67;119;6,95;0,34
De 65 a 69 años;31;57;88;5,14;0,25
De 70 a 74 años;11;25;36;2,10;0,10
De 75 a 79 años;4;11;15;0,88;0,04
De 80 a 84 años;..;..;8;0,47;0,02
85 años o más;..;..;7;0,41;0,02
Total;696;1017;1713;100,00;4,86
%;40,63;59,37;100,00;;

