Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3482;3090;6572;7,86;0,69
De 5 a 9 años;1919;1752;3671;4,39;0,39
De 10 a 14 años;1786;1472;3258;3,89;0,34
De 15 a 20 años;2289;1327;3616;4,32;0,38
De 20 a 24 años;5257;1998;7255;8,67;0,76
De 25 a 29 años;7712;3301;11013;13,17;1,16
De 30 a 34 años;8541;4123;12664;15,14;1,33
De 35 a 39 años;7439;3656;11095;13,26;1,17
De 40 a 44 años;6392;2931;9323;11,14;0,98
De 44 a 49 años;4364;1827;6191;7,40;0,65
De 50 a 54 años;2827;1332;4159;4,97;0,44
De 55 a 59 años;1571;839;2410;2,88;0,25
De 60 a 64 años;862;417;1279;1,53;0,13
De 65 a 69 años;493;196;689;0,82;0,07
De 70 a 74 años;169;90;259;0,31;0,03
De 75 a 79 años;61;57;118;0,14;0,01
De 80 a 84 años;13;29;42;0,05;<0,01
85 años o más;18;20;38;0,05;<0,01
Total;55195;28457;83652;100,00;8,80
%;65,98;34,02;100,00;;

