Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Ghana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d217
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;301;270;571;6,92;0,04
De 5 a 9 anys;205;217;422;5,11;0,03
De 10 a 14 anys;230;226;456;5,52;0,03
De 15 a 19 anys;308;177;485;5,88;0,04
De 20 a 24 anys;654;166;820;9,93;0,06
De 25 a 29 anys;458;174;632;7,66;0,05
De 30 a 34 anys;521;220;741;8,98;0,05
De 35 a 39 anys;510;435;945;11,45;0,07
De 40 a 44 anys;654;412;1066;12,91;0,08
De 45 a 49 anys;836;285;1121;13,58;0,08
De 50 a 54 anys;508;127;635;7,69;0,05
De 55 a 59 anys;196;45;241;2,92;0,02
De 60 a 64 anys;68;18;86;1,04;<0,01
De 65 a 69 anys;20;4;24;0,29;<0,01
De 70 a 74 anys;4;4;8;0,10;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5473;2782;8255;100,00;0,61
%;66,30;33,70;100,00;;

