Població estrangera a 1 de gener. Per districtes. 2023
Lleida
Origen geogràfic: Lituània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d142
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5877;9;24,32;0,15
Districte II;2719;4;10,81;0,15
Districte III;2500;4;10,81;0,16
Districte IV;6522;7;18,92;0,11
Districte V;2301;..;..;..
Districte VI;7769;7;18,92;0,09
Districte VII;2391;..;..;..
Districte VIII;269;..;..;..
Districte IX;366;..;..;..
Total;30714;37;100,00;0,12

