Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d122&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1197;5;6,02;0,42
Distrito II;3511;18;21,69;0,51
Distrito III;4039;20;24,10;0,50
Distrito IV;1851;9;10,84;0,49
Distrito V;2729;7;8,43;0,26
Distrito VI;2558;18;21,69;0,70
Distrito VII;1122;..;..;..
Distrito VIII;996;..;..;..
Distrito IX;96;..;..;..
Distrito X;182;..;..;..
Total;18281;83;100,00;0,45

