Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Berguedà
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;11,32;0,27
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;5,66;0,14
De 20 a 24 anys;..;..;5;4,72;0,11
De 25 a 29 anys;15;5;20;18,87;0,45
De 30 a 34 anys;11;4;15;14,15;0,34
De 35 a 39 anys;..;..;8;7,55;0,18
De 40 a 44 anys;11;4;15;14,15;0,34
De 45 a 49 anys;..;..;8;7,55;0,18
De 50 a 54 anys;..;..;6;5,66;0,14
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;79;27;106;100,00;2,40
%;74,53;25,47;100,00;;

