Foreign population by age and sex. 2023
Cerdanya
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d137
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,517,019
5-9 years,4,4,8,690,025
10-14 years,..,..,7,603,022
15-19 years,..,..,..,..,..
20-24 years,4,7,11,948,035
25-29 years,..,..,7,603,022
30-34 years,6,4,10,862,032
35-39 years,5,8,13,1121,041
40-44 years,7,5,12,1034,038
45-49 years,..,..,9,776,029
50-54 years,..,..,7,603,022
55-59 years,..,..,6,517,019
60-64 years,7,5,12,1034,038
65-69 years,..,..,4,345,013
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,57,59,116,10000,368
%,4914,5086,10000,,

