Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,85;0,03
De 5 a 9 anys;..;..;5;2,31;0,04
De 10 a 14 anys;7;6;13;6,02;0,09
De 15 a 19 anys;..;..;5;2,31;0,04
De 20 a 24 anys;7;8;15;6,94;0,11
De 25 a 29 anys;12;10;22;10,19;0,16
De 30 a 34 anys;..;..;8;3,70;0,06
De 35 a 39 anys;6;14;20;9,26;0,15
De 40 a 44 anys;16;16;32;14,81;0,23
De 45 a 49 anys;16;17;33;15,28;0,24
De 50 a 54 anys;11;10;21;9,72;0,15
De 55 a 59 anys;11;7;18;8,33;0,13
De 60 a 64 anys;4;4;8;3,70;0,06
De 65 a 69 anys;..;..;7;3,24;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;109;216;100,00;1,57
%;49,54;50,46;100,00;;

