Población extranjera a 1 de enero. Por municipios. 2021
Segrià
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26979;2237;91,53;8,29
Almacelles;1498;36;1,47;2,40
Alfarràs;333;35;1,43;10,51
Alcarràs;3199;25;1,02;0,78
Torrefarrera;622;23;0,94;3,70
Alguaire;578;18;0,74;3,11
Almenar;386;10;0,41;2,59
Alcoletge;510;9;0,37;1,76
Alpicat;414;8;0,33;1,93
Granja d'Escarp, la;233;7;0,29;3,00
Aitona;834;6;0,25;0,72
Seròs;571;4;0,16;0,70
Rosselló;444;4;0,16;0,90
Corbins;235;4;0,16;1,70
Resto de municipios;3830;18;0,74;0,47
Segrià;40666;2444;100,00;6,01

