Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Barcelona
Origen geogràfic: Sud-àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d236&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,91;<0,01
De 5 a 9 anys;..;..;11;3,50;<0,01
De 10 a 14 anys;4;9;13;4,14;<0,01
De 15 a 19 anys;6;8;14;4,46;<0,01
De 20 a 24 anys;11;16;27;8,60;<0,01
De 25 a 29 anys;12;22;34;10,83;<0,01
De 30 a 34 anys;20;20;40;12,74;<0,01
De 35 a 39 anys;27;23;50;15,92;<0,01
De 40 a 44 anys;26;21;47;14,97;<0,01
De 45 a 49 anys;20;8;28;8,92;<0,01
De 50 a 54 anys;8;7;15;4,78;<0,01
De 55 a 59 anys;..;..;7;2,23;<0,01
De 60 a 64 anys;5;4;9;2,87;<0,01
De 65 a 69 anys;5;6;11;3,50;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;161;153;314;100,00;0,04
%;51,27;48,73;100,00;;

