Población extranjera a 1 de enero. Por municipios. 2021
Gironès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20495;3221;49,47;15,72
Celrà;1203;827;12,70;68,74
Salt;12249;821;12,61;6,70
Cassà de la Selva;1722;369;5,67;21,43
Llagostera;1485;245;3,76;16,50
Bordils;312;220;3,38;70,51
Flaçà;302;131;2,01;43,38
Sarrià de Ter;392;122;1,87;31,12
Sant Julià de Ramis;333;122;1,87;36,64
Bescanó;244;56;0,86;22,95
Quart;177;55;0,84;31,07
Sant Gregori;213;53;0,81;24,88
Fornells de la Selva;129;49;0,75;37,98
Cervià de Ter;108;42;0,65;38,89
Sant Martí de Llémena;54;31;0,48;57,41
Vilablareix;62;23;0,35;37,10
Sant Jordi Desvalls;94;22;0,34;23,40
Sant Joan de Mollet;47;17;0,26;36,17
Madremanya;37;17;0,26;45,95
Canet d'Adri;43;15;0,23;34,88
Aiguaviva;25;11;0,17;44,00
Juià;41;10;0,15;24,39
Campllong;23;10;0,15;43,48
Sant Martí Vell;29;9;0,14;31,03
Viladasens;19;8;0,12;42,11
Resto de municipios;28;5;0,08;17,86
Gironès;39866;6511;100,00;16,33

