Población extranjera a 1 de enero. Por municipios. 2022
Bages
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14202;50;42,02;0,35
Sant Vicenç de Castellet;1314;11;9,24;0,84
Sant Fruitós de Bages;604;9;7,56;1,49
Santpedor;351;8;6,72;2,28
Sant Joan de Vilatorrada;978;5;4,20;0,51
Sant Salvador de Guardiola;156;5;4,20;3,21
Súria;534;4;3,36;0,75
Resto de municipios;4400;27;22,69;0,61
Bages;22539;119;100,00;0,53

