Distribution by countries of the subcontinent. 2022
Province: Lleida
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1&t=2022
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Romania,10.553,10.262,20.815,7668,2409
Bulgaria,1.161,1.056,2.217,817,2036
Portugal,584,434,1.018,375,709
Poland,319,538,857,316,836
Italy,469,365,834,307,113
France,228,237,465,171,126
Germany,115,112,227,084,119
Netherlands,72,63,135,050,143
Lithuania,46,69,115,042,513
Slovakia,46,42,88,032,677
Belgium,33,38,71,026,127
Latvia,27,31,58,021,551
Czech Republic,26,31,57,021,370
Ireland,26,15,41,015,143
Croatia,16,13,29,011,302
Austria,11,12,23,008,156
Hungary,9,10,19,007,097
Sweden,8,9,17,006,059
Greece,9,7,16,006,084
Estonia,8,7,15,006,326
Finland,4,7,11,004,118
Denmark,..,..,7,003,057
Slovenia,..,..,7,003,171
Other countries,..,..,..,..,..
Total subcontinent,13.776,13.369,27.145,10000,..

