Població estrangera a 1 de gener. Per països. 2023
Badalona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2584;2169;4753;80,07;2,03
Nigèria;110;83;193;3,25;3,06
Senegal;154;32;186;3,13;0,72
Gàmbia;115;26;141;2,38;0,86
Algèria;85;36;121;2,04;1,23
Guinea Equatorial;44;60;104;1,75;7,51
Mali;71;12;83;1,40;0,98
Ghana;58;19;77;1,30;0,93
Guinea;45;23;68;1,15;1,74
Egipte;28;17;45;0,76;2,61
Camerun;18;19;37;0,62;2,74
Costa d'Ivori;26;8;34;0,57;3,79
Tunísia;10;11;21;0,35;1,97
Mauritània;..;..;13;0,22;0,82
Sud-àfrica;8;4;12;0,20;2,51
Congo;..;..;6;0,10;2,80
Angola;..;..;4;0,07;2,26
Togo;..;..;4;0,07;4,88
Resta de països;24;10;34;0,57;..
Total continent;3397;2539;5936;100,00;..

