Població estrangera a 1 de gener. Per municipis. 2022
Penedès
Origen geogràfic: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d323&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5380;32;19,28;0,59
Vilanova i la Geltrú;7584;23;13,86;0,30
Sant Pere de Ribes;4802;22;13,25;0,46
Calafell;5457;9;5,42;0,16
Cunit;2436;7;4,22;0,29
Hostalets de Pierola, els;277;6;3,61;2,17
Masquefa;606;6;3,61;0,99
Igualada;5194;6;3,61;0,12
Vilanova del Camí;971;5;3,01;0,51
Gelida;762;5;3,01;0,66
Vendrell, el;6014;5;3,01;0,08
Sant Sadurní d'Anoia;1106;4;2,41;0,36
Piera;1353;4;2,41;0,30
Olèrdola;330;4;2,41;1,21
Cubelles;1869;4;2,41;0,21
Resta de municipis;19507;24;14,46;0,12
Penedès;63648;166;100,00;0,26

