Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Ciutat Vella;104239;52056;15,42;49,94
Eixample;262951;61272;18,15;23,30
Sants-Montjuïc;183371;41759;12,37;22,77
Les Corts;80336;10756;3,19;13,39
Sarrià-Sant Gervasi;146570;19470;5,77;13,28
Gràcia;120771;22916;6,79;18,97
Horta-Guinardó;171590;27508;8,15;16,03
Nou Barris;170915;33530;9,93;19,62
Sant Andreu;149804;21808;6,46;14,56
Sant Martí;237012;46562;13,79;19,65
Total;1627559;337637;100,00;20,74

