Municipal distribution. 2023
Maresme
Geographical origin: Slovakia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d144
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calella,3.936,20,1961,051
Mataró,21.654,16,1569,007
Pineda de Mar,4.459,11,1078,025
Premià de Mar,3.854,7,686,018
Malgrat de Mar,2.461,7,686,028
Sant Andreu de Llavaneres,1.584,6,588,038
Premià de Dalt,1.060,5,490,047
Palafolls,667,5,490,075
Montgat,1.375,4,392,029
Other municipalities,19.474,21,2059,011
Maresme,60.524,102,10000,017

