Municipal distribution. 2021
Camp de Tarragona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.542,6.211,2056,2432
Reus,17.705,4.360,1443,2463
Salou,9.266,4.141,1371,4469
Cambrils,6.798,3.317,1098,4879
Mont-roig del Camp,3.419,1.915,634,5601
Vila-seca,3.625,1.383,458,3815
Valls,3.909,946,313,2420
Torredembarra,2.933,902,299,3075
Vandellòs i l'Hospitalet de l'Infant,1.040,540,179,5192
Montblanc,1.078,423,140,3924
Riudoms,920,377,125,4098
Alcover,618,339,112,5485
Roda de Berà,955,312,103,3267
Altafulla,638,267,088,4185
Constantí,1.351,264,087,1954
"Espluga de Francolí, l'",442,245,081,5543
"Catllar, el",351,236,078,6724
"Selva del Camp, la",405,212,070,5235
"Morell, el",470,188,062,4000
Falset,371,176,058,4744
"Pobla de Mafumet, la",387,172,057,4444
Montbrió del Camp,330,153,051,4636
Creixell,583,151,050,2590
Vinyols i els Arcs,351,137,045,3903
"Pobla de Montornès, la",261,134,044,5134
Vilallonga del Camp,246,132,044,5366
Santa Coloma de Queralt,300,117,039,3900
Pratdip,170,110,036,6471
"Borges del Camp, les",288,108,036,3750
"Canonja, la",425,93,031,2188
Vallmoll,156,91,030,5833
Sarral,259,88,029,3398
Cornudella de Montsant,126,85,028,6746
Riudecols,143,83,027,5804
Alforja,133,81,027,6090
"Pallaresos, els",145,80,026,5517
Castellvell del Camp,99,73,024,7374
Riudecanyes,163,72,024,4417
"Aleixar, l'",108,62,021,5741
Cabra del Camp,137,55,018,4015
"Secuita, la",145,53,018,3655
"Riera de Gaià, la",142,51,017,3592
"Pla de Santa Maria, el",192,49,016,2552
Vila-rodona,199,47,016,2362
Botarell,97,47,016,4845
Vilanova d'Escornalbou,64,43,014,6719
Vespella de Gaià,55,43,014,7818
Perafort,70,42,014,6000
Barberà de la Conca,75,42,014,5600
"Masroig, el",107,40,013,3738
Prades,61,39,013,6393
Bellmunt del Priorat,40,38,013,9500
Marçà,73,37,012,5068
Vilaverd,47,34,011,7234
Vilaplana,55,34,011,6182
Salomó,151,34,011,2252
"Nou de Gaià, la",65,33,011,5077
"Molar, el",49,32,011,6531
Aiguamúrcia,78,32,011,4103
"Morera de Montsant, la",44,30,010,6818
Vimbodí i Poblet,60,29,010,4833
"Albiol, l'",36,29,010,8056
Vilabella,82,28,009,3415
Querol,42,26,009,6190
Bràfim,111,26,009,2342
Puigpelat,66,25,008,3788
Nulles,52,24,008,4615
"Rourell, el",43,22,007,5116
Almoster,44,22,007,5000
Pira,29,21,007,7241
"Pont d'Armentera, el",60,18,006,3000
Poboleda,41,18,006,4390
Maspujols,25,18,006,7200
Rodonyà,76,17,006,2237
"Vilella Baixa, la",37,14,005,3784
Gratallops,28,14,005,5000
Alió,37,14,005,3784
Torroja del Priorat,16,13,004,8125
"Riba, la",58,13,004,2241
Montferri,39,12,004,3077
Ulldemolins,23,11,004,4783
"Bisbal de Falset, la",27,11,004,4074
Margalef,13,10,003,7692
Solivella,34,9,003,2647
Passanant i Belltall,10,9,003,9000
Mont-ral,22,9,003,4091
Capçanes,25,9,003,3600
Figuerola del Camp,18,8,003,4444
Duesaigües,35,8,003,2286
Blancafort,31,8,003,2581
Porrera,17,7,002,4118
"Guiamets, els",11,7,002,6364
"Figuera, la",11,7,002,6364
"Vilella Alta, la",13,6,002,4615
"Piles, les",16,6,002,3750
"Masó, la",9,6,002,6667
Cabacés,23,6,002,2609
Renau,5,5,002,10000
Vallfogona de Riucorb,5,4,001,8000
Rocafort de Queralt,20,4,001,2000
"Milà, el",7,4,001,5714
Other municipalities,69,19,006,2754
Camp de Tarragona,89.881,30.207,10000,3361

