Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Terres de l'Ebre
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;316;300;616;7,30;1,77
De 5 a 9 años;260;251;511;6,06;1,47
De 10 a 14 años;233;225;458;5,43;1,32
De 15 a 20 años;324;162;486;5,76;1,40
De 20 a 24 años;505;205;710;8,41;2,04
De 25 a 29 años;435;285;720;8,53;2,07
De 30 a 34 años;460;388;848;10,05;2,44
De 35 a 39 años;495;440;935;11,08;2,69
De 40 a 44 años;594;381;975;11,55;2,81
De 44 a 49 años;461;287;748;8,86;2,15
De 50 a 54 años;350;247;597;7,07;1,72
De 55 a 59 años;227;151;378;4,48;1,09
De 60 a 64 años;151;104;255;3,02;0,73
De 65 a 69 años;73;40;113;1,34;0,33
De 70 a 74 años;32;20;52;0,62;0,15
De 75 a 79 años;5;9;14;0,17;0,04
De 80 a 84 años;7;8;15;0,18;0,04
85 años o más;..;..;8;0,09;0,02
Total;4930;3509;8439;100,00;24,30
%;58,42;41,58;100,00;;

