Distribution by districts. 2023
Barcelona
Geographical origin: Austria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d102
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,159,1893,029
Eixample,71.273,226,2690,032
Sants-Montjuïc,45.904,81,964,018
Les Corts,13.253,33,393,025
Sarrià-Sant Gervasi,23.850,69,821,029
Gràcia,26.941,93,1107,035
Horta-Guinardó,32.409,47,560,015
Nou Barris,36.951,14,167,004
Sant Andreu,24.869,20,238,008
Sant Martí,54.790,98,1167,018
Total,384.660,840,10000,022

