Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;3,01;0,05
De 15 a 20 años;..;..;7;5,26;0,09
De 20 a 24 años;5;10;15;11,28;0,20
De 25 a 29 años;6;12;18;13,53;0,24
De 30 a 34 años;6;13;19;14,29;0,25
De 35 a 39 años;7;20;27;20,30;0,36
De 40 a 44 años;..;..;7;5,26;0,09
De 44 a 49 años;4;8;12;9,02;0,16
De 50 a 54 años;..;..;11;8,27;0,15
De 55 a 59 años;..;..;4;3,01;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;3,01;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;47;86;133;100,00;1,75
%;35,34;64,66;100,00;;

