Población extranjera a 1 de enero. Por municipios. 2022
Terra Alta
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d128&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Gandesa;674;436;53,11;64,69
Batea;220;129;15,71;58,64
Horta de Sant Joan;152;93;11,33;61,18
Pinell de Brai, el;123;69;8,40;56,10
Corbera d'Ebre;155;56;6,82;36,13
Arnes;33;11;1,34;33,33
Vilalba dels Arcs;35;10;1,22;28,57
Fatarella, la;38;10;1,22;26,32
Pobla de Massaluca, la;56;4;0,49;7,14
Resto de municipios;81;3;0,37;3,70
Terra Alta;1567;821;100,00;52,39

