Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Sudáfrica
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d236&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;3,12;<0,01
De 5 a 9 años;12;6;18;4,33;<0,01
De 10 a 14 años;10;12;22;5,29;<0,01
De 15 a 20 años;7;4;11;2,64;<0,01
De 20 a 24 años;11;18;29;6,97;<0,01
De 25 a 29 años;24;27;51;12,26;<0,01
De 30 a 34 años;21;27;48;11,54;<0,01
De 35 a 39 años;36;23;59;14,18;<0,01
De 40 a 44 años;29;28;57;13,70;<0,01
De 44 a 49 años;25;17;42;10,10;<0,01
De 50 a 54 años;11;8;19;4,57;<0,01
De 55 a 59 años;5;5;10;2,40;<0,01
De 60 a 64 años;12;4;16;3,85;<0,01
De 65 a 69 años;4;6;10;2,40;<0,01
De 70 a 74 años;..;..;7;1,68;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;220;196;416;100,00;0,03
%;52,88;47,12;100,00;;

