Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelonès
Origen geogràfic: Àustria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d102&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;11;18;2,23;<0,01
De 5 a 9 anys;8;10;18;2,23;<0,01
De 10 a 14 anys;7;11;18;2,23;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;15;34;49;6,07;0,01
De 25 a 29 anys;66;92;158;19,58;0,03
De 30 a 34 anys;74;77;151;18,71;0,03
De 35 a 39 anys;59;56;115;14,25;0,02
De 40 a 44 anys;45;40;85;10,53;0,02
De 45 a 49 anys;36;22;58;7,19;0,01
De 50 a 54 anys;25;23;48;5,95;0,01
De 55 a 59 anys;22;14;36;4,46;<0,01
De 60 a 64 anys;8;6;14;1,73;<0,01
De 65 a 69 anys;9;5;14;1,73;<0,01
De 70 a 74 anys;..;..;4;0,50;<0,01
De 75 a 79 anys;..;..;9;1,12;<0,01
De 80 a 84 anys;..;..;4;0,50;<0,01
85 anys o més;..;..;5;0,62;<0,01
Total;390;417;807;100,00;0,18
%;48,33;51,67;100,00;;

