Foreign population by age and sex. 2021
Anoia
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d340&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,326,006
5-9 years,5,5,10,465,008
10-14 years,..,..,4,186,003
15-19 years,..,..,5,233,004
20-24 years,7,7,14,651,012
25-29 years,11,8,19,884,016
30-34 years,12,10,22,1023,019
35-39 years,19,19,38,1767,032
40-44 years,22,11,33,1535,028
45-49 years,12,15,27,1256,023
50-54 years,..,..,12,558,010
55-59 years,4,5,9,419,008
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,5,233,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,113,102,215,10000,182
%,5256,4744,10000,,

