Població estrangera a 1 de gener. Per districtes. 2021
Lleida
Origen geogràfic: Eslovàquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d144&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5097;6;31,58;0,12
Districte II;2310;..;..;..
Districte III;2089;..;..;..
Districte IV;5817;..;..;..
Districte V;2086;..;..;..
Districte VI;6946;..;..;..
Districte VII;2052;7;36,84;0,34
Districte VIII;246;..;..;..
Districte IX;336;..;..;..
Total;26979;19;100,00;0,07

