Foreign population by age and sex. 2022
Reus
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,20,43,678,024
5-9 years,36,17,53,836,029
10-14 years,26,40,66,1041,036
15-19 years,25,18,43,678,024
20-24 years,13,19,32,505,018
25-29 years,22,16,38,599,021
30-34 years,26,32,58,915,032
35-39 years,24,29,53,836,029
40-44 years,34,34,68,1073,037
45-49 years,28,26,54,852,030
50-54 years,25,26,51,804,028
55-59 years,18,17,35,552,019
60-64 years,14,8,22,347,012
65-69 years,..,..,7,110,004
70-74 years,..,..,6,095,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,321,313,634,10000,347
%,5063,4937,10000,,

