Población extranjera a 1 de enero. Por municipios. 2021
Metropolità
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c13&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;7541;36,73;2,23
Hospitalet de Llobregat, l';58596;4303;20,96;7,34
Terrassa;29699;977;4,76;3,29
Sabadell;28969;959;4,67;3,31
Santa Coloma de Gramenet;25506;954;4,65;3,74
Badalona;32977;631;3,07;1,91
Mataró;22355;407;1,98;1,82
Cornellà de Llobregat;13863;399;1,94;2,88
Granollers;8697;311;1,51;3,58
Sant Boi de Llobregat;8332;208;1,01;2,50
Rubí;9928;202;0,98;2,03
Cerdanyola del Vallès;5500;200;0,97;3,64
Esplugues de Llobregat;5980;187;0,91;3,13
Castelldefels;13899;172;0,84;1,24
Ripollet;4726;147;0,72;3,11
Sant Adrià de Besòs;5490;142;0,69;2,59
Prat de Llobregat, el;6066;134;0,65;2,21
Gavà;5181;121;0,59;2,34
Viladecans;5432;117;0,57;2,15
Sant Cugat del Vallès;11958;117;0,57;0,98
Mollet del Vallès;5912;103;0,50;1,74
Barberà del Vallès;2513;101;0,49;4,02
Montcada i Reixac;5055;94;0,46;1,86
Premià de Mar;3633;92;0,45;2,53
Santa Perpètua de Mogoda;2554;79;0,38;3,09
Sant Feliu de Llobregat;3549;74;0,36;2,09
Martorell;5101;72;0,35;1,41
Tordera;1767;71;0,35;4,02
Pineda de Mar;4125;70;0,34;1,70
Sant Joan Despí;2789;69;0,34;2,47
Sant Andreu de la Barca;2600;66;0,32;2,54
Canovelles;3169;56;0,27;1,77
Montornès del Vallès;1799;54;0,26;3,00
Franqueses del Vallès, les;2111;50;0,24;2,37
Calella;3489;50;0,24;1,43
Montgat;1170;48;0,23;4,10
Garriga, la;1295;46;0,22;3,55
Arenys de Mar;1832;42;0,20;2,29
Sant Vicenç dels Horts;2187;41;0,20;1,87
Masnou, el;2493;41;0,20;1,64
Palau-solità i Plegamans;944;39;0,19;4,13
Malgrat de Mar;2267;38;0,19;1,68
Llagosta, la;1526;38;0,19;2,49
Esparreguera;1828;33;0,16;1,81
Sant Just Desvern;2198;32;0,16;1,46
Sant Celoni;2007;32;0,16;1,59
Molins de Rei;1598;32;0,16;2,00
Olesa de Montserrat;2176;31;0,15;1,42
Castellar del Vallès;1139;31;0,15;2,72
Cardedeu;1176;31;0,15;2,64
Lliçà d'Amunt;484;29;0,14;5,99
Canet de Mar;1294;25;0,12;1,93
Sant Quirze del Vallès;1028;24;0,12;2,33
Corbera de Llobregat;1366;24;0,12;1,76
Castellbisbal;752;22;0,11;2,93
Vilassar de Mar;1458;21;0,10;1,44
Montmeló;620;21;0,10;3,39
Llinars del Vallès;810;21;0,10;2,59
Caldes de Montbui;1362;21;0,10;1,54
Badia del Vallès;794;19;0,09;2,39
Cervelló;600;19;0,09;3,17
Caldes d'Estrac;507;19;0,09;3,75
Abrera;833;19;0,09;2,28
Roca del Vallès, la;497;17;0,08;3,42
Sant Andreu de Llavaneres;1185;15;0,07;1,27
Polinyà;585;15;0,07;2,56
Parets del Vallès;1266;15;0,07;1,18
Pallejà;727;15;0,07;2,06
Santa Coloma de Cervelló;337;13;0,06;3,86
Premià de Dalt;959;13;0,06;1,36
Vilassar de Dalt;541;13;0,06;2,40
Cabrils;904;12;0,06;1,33
Alella;1112;12;0,06;1,08
Vallirana;959;11;0,05;1,15
Palafolls;586;11;0,05;1,88
Santa Eulàlia de Ronçana;282;10;0,05;3,55
Bigues i Riells del Fai;416;8;0,04;1,92
Arenys de Munt;652;8;0,04;1,23
Torrelles de Llobregat;320;7;0,03;2,19
Teià;497;7;0,03;1,41
Sentmenat;571;7;0,03;1,23
Sant Pol de Mar;627;7;0,03;1,12
Sant Fost de Campsentelles;386;7;0,03;1,81
Begues;521;7;0,03;1,34
Ametlla del Vallès, l';507;7;0,03;1,38
Viladecavalls;179;6;0,03;3,35
Vacarisses;306;6;0,03;1,96
Sant Antoni de Vilamajor;373;6;0,03;1,61
Papiol, el;328;6;0,03;1,83
Figaró-Montmany;105;6;0,03;5,71
Martorelles;320;6;0,03;1,88
Argentona;677;6;0,03;0,89
Santa Susanna;509;5;0,02;0,98
Sant Llorenç Savall;131;5;0,02;3,82
Sant Feliu de Codines;591;5;0,02;0,85
Sant Esteve Sesrovires;461;5;0,02;1,08
Dosrius;335;5;0,02;1,49
Palma de Cervelló, la;177;4;0,02;2,26
Vilanova del Vallès;247;4;0,02;1,62
Tagamanent;30;4;0,02;13,33
Santa Maria de Palautordera;867;4;0,02;0,46
Sant Pere de Vilamajor;267;4;0,02;1,50
Lliçà de Vall;219;4;0,02;1,83
Castellví de Rosanes;119;4;0,02;3,36
Cànoves i Samalús;132;4;0,02;3,03
Aiguafreda;141;4;0,02;2,84
Resto de municipios;3953;24;0,12;0,61
Metropolità;753605;20533;100,00;2,72

