Foreign population by age and sex. 2022
Province: Barcelona
Geographical origin: Australia and New Zealand
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c22&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,183,<001
5-9 years,..,..,13,170,<001
10-14 years,15,6,21,274,<001
15-19 years,10,9,19,248,<001
20-24 years,16,10,26,339,<001
25-29 years,49,27,76,992,<001
30-34 years,65,49,114,1488,001
35-39 years,61,47,108,1410,001
40-44 years,53,45,98,1279,001
45-49 years,55,34,89,1162,001
50-54 years,53,13,66,862,<001
55-59 years,32,14,46,601,<001
60-64 years,15,16,31,405,<001
65-69 years,8,10,18,235,<001
70-74 years,5,10,15,196,<001
75-79 years,..,..,5,065,<001
80-84 years,..,..,5,065,<001
85 years or more,..,..,..,..,..
Total,455,311,766,10000,009
%,5940,4060,10000,,

