Población extranjera a 1 de enero. Por municipios. 2023
Terra Alta
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d343
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Gandesa;728;42;47,19;5,77
Pobla de Massaluca, la;67;18;20,22;26,87
Batea;224;8;8,99;3,57
Horta de Sant Joan;160;6;6,74;3,75
Corbera d'Ebre;173;6;6,74;3,47
Vilalba dels Arcs;32;4;4,49;12,50
Pinell de Brai, el;148;4;4,49;2,70
Resto de municipios;161;1;1,12;0,62
Terra Alta;1693;89;100,00;5,26

